masse_A
t;x;y
2,369057000E0;-8,372247494E-2;1,743064433E-2
2,402424000E0;-8,266998853E-2;1,727473290E-2
2,435791000E0;-8,158960541E-2;1,700350309E-2
2,469158000E0;-8,040522991E-2;1,671132095E-2
2,502525000E0;-7,929145409E-2;1,642020771E-2
2,535892000E0;-7,813133741E-2;1,607770979E-2
2,569259000E0;-7,693130968E-2;1,586709992E-2
2,602626000E0;-7,580817347E-2;1,537278164E-2
2,635993000E0;-7,491937962E-2;1,466502454E-2
2,669360000E0;-7,393637333E-2;1,445348122E-2
2,702727000E0;-7,287191258E-2;1,445879175E-2
2,736094000E0;-7,180219860E-2;1,424634378E-2
2,769461000E0;-7,075105731E-2;1,402134368E-2
2,802828000E0;-6,960979216E-2;1,374375203E-2
2,836195000E0;-6,851839031E-2;1,363807261E-2
2,869562000E0;-6,726190470E-2;1,353241912E-2
2,902929000E0;-6,601736541E-2;1,335477638E-2
2,936296000E0;-6,466763371E-2;1,299854181E-2
2,969663000E0;-6,331630276E-2;1,278698000E-2
3,003030000E0;-6,193934281E-2;1,247666730E-2
3,036397000E0;-6,053916431E-2;1,222360084E-2
3,069764000E0;-5,934792933E-2;1,147668506E-2
3,103131000E0;-5,829810071E-2;1,111088958E-2
3,136498000E0;-5,713009703E-2;1,110304713E-2
3,169865000E0;-5,587006434E-2;1,101074285E-2
3,203232000E0;-5,464255369E-2;1,078382385E-2
3,236599000E0;-5,341208446E-2;1,061525015E-2
3,269966000E0;-5,212732015E-2;1,057864747E-2
3,303333000E0;-5,071125368E-2;1,042316253E-2
3,336700000E0;-4,920351725E-2;1,025431110E-2
3,370067000E0;-4,774395477E-2;9,984716435E-3
3,403434000E0;-4,628102273E-2;9,700182266E-3
3,436801000E0;-4,465654051E-2;9,591649172E-3
3,470168000E0;-4,332409766E-2;8,854634453E-3
3,503535000E0;-4,217080770E-2;8,539772970E-3
3,536902000E0;-4,090326274E-2;8,579579480E-3
3,570269000E0;-3,954726706E-2;8,483958958E-3
3,603636000E0;-3,824562768E-2;8,341010225E-3
3,637003000E0;-3,688907383E-2;8,215917144E-3
3,670370000E0;-3,545742149E-2;8,245009720E-3
3,703737000E0;-3,390606728E-2;8,159171261E-3
3,737104000E0;-3,233221548E-2;7,960500125E-3
3,770471000E0;-3,074692042E-2;7,797946944E-3
3,803838000E0;-2,913079736E-2;7,783131111E-3
3,837205000E0;-2,756896795E-2;7,155960418E-3
3,870572000E0;-2,634933284E-2;6,715986147E-3
3,903939000E0;-2,501734764E-2;6,841785234E-3
3,937306000E0;-2,363859655E-2;6,803751933E-3
3,970673000E0;-2,225778814E-2;6,755885472E-3
4,004040000E0;-2,085714007E-2;6,673533088E-3
4,037407000E0;-1,935825455E-2;6,801406984E-3
4,070774000E0;-1,780661422E-2;6,730762137E-3
4,104141000E0;-1,618039123E-2;6,642118057E-3
4,137508000E0;-1,455918314E-2;6,542893156E-3
4,170875000E0;-1,289271238E-2;6,612880251E-3
4,204242000E0;-1,130895417E-2;5,978735740E-3
4,237609000E0;-1,002191617E-2;5,678243393E-3
4,270976000E0;-8,711452191E-3;5,876764011E-3
4,304343000E0;-7,294090459E-3;5,888283787E-3
4,337710000E0;-5,944714948E-3;5,908271544E-3
4,371077000E0;-4,528038105E-3;5,913397548E-3
4,404444000E0;-2,967327985E-3;6,113682795E-3
4,437811000E0;-1,437725862E-3;6,125048391E-3
4,471178000E0;1,582555084E-4;6,057413521E-3
4,504545000E0;1,793274925E-3;5,993584790E-3
4,537912000E0;3,449888019E-3;6,130539574E-3
4,571279000E0;5,013019717E-3;5,483919117E-3
4,604646000E0;6,232551090E-3;5,468265661E-3
4,638013000E0;7,530579889E-3;5,638944160E-3
4,671380000E0;8,917991796E-3;5,756275376E-3
4,704747000E0;1,027883866E-2;5,803031304E-3
4,738114000E0;1,169238268E-2;5,888902136E-3
4,771481000E0;1,317742450E-2;6,091642205E-3
4,804848000E0;1,472108713E-2;6,149183591E-3
4,838215000E0;1,626388230E-2;6,200029263E-3
4,871582000E0;1,786058710E-2;6,304026455E-3
4,904949000E0;1,949580015E-2;6,414593914E-3
4,938316000E0;2,099479929E-2;5,845212095E-3
4,971683000E0;2,215056859E-2;5,904499464E-3
5,005050000E0;2,339763705E-2;6,155099248E-3
5,038417000E0;2,473040181E-2;6,300459556E-3
5,071784000E0;2,597793196E-2;6,480371727E-3
5,105151000E0;2,729310533E-2;6,624510305E-3
5,138518000E0;2,872233318E-2;6,920129870E-3
5,171885000E0;3,019079086E-2;7,029434384E-3
5,205252000E0;3,162990380E-2;7,143824073E-3
5,238619000E0;3,314613666E-2;7,293797237E-3
5,271986000E0;3,461308855E-2;7,594107616E-3
5,305353000E0;3,614063275E-2;7,264318350E-3
5,338720000E0;3,734121923E-2;6,995976913E-3
5,372087000E0;3,843063975E-2;7,332378769E-3
5,405454000E0;3,958924538E-2;7,587041770E-3
5,438821000E0;4,080420303E-2;7,724972822E-3
5,472188000E0;4,200276752E-2;7,939099768E-3
5,505555000E0;4,322352375E-2;8,185423829E-3
5,538922000E0;4,454288742E-2;8,480525299E-3
5,572289000E0;4,588999425E-2;8,619481470E-3
5,605656000E0;4,722560504E-2;8,839869542E-3
5,639023000E0;4,857789983E-2;8,996318530E-3
5,672390000E0;4,991691729E-2;9,294409789E-3
5,705757000E0;5,131547341E-2;9,162641477E-3
5,739124000E0;5,244270030E-2;8,886871255E-3
5,772491000E0;5,347753056E-2;9,209638308E-3
5,805858000E0;5,447473371E-2;9,455942243E-3
5,839225000E0;5,551024502E-2;9,663439880E-3
5,872592000E0;5,654252188E-2;9,886417320E-3
5,905959000E0;5,760632379E-2;1,014008771E-2
5,939326000E0;5,870845399E-2;1,035957839E-2
5,972693000E0;5,982969978E-2;1,077196913E-2
6,006060000E0;6,100750724E-2;1,090375729E-2
6,039427000E0;6,216101067E-2;1,115161816E-2
6,072794000E0;6,332959747E-2;1,135433890E-2
6,106161000E0;6,450357027E-2;1,151940842E-2
6,139528000E0;6,566965061E-2;1,186821181E-2
6,172895000E0;6,686705313E-2;1,163177111E-2
6,206262000E0;6,776624521E-2;1,148130796E-2
6,239629000E0;6,859968517E-2;1,184506894E-2
6,272996000E0;6,941481828E-2;1,210861780E-2
6,306363000E0;7,026455744E-2;1,234990464E-2
6,339730000E0;7,111351175E-2;1,253132193E-2
6,373097000E0;7,200084508E-2;1,278321581E-2
6,406464000E0;7,280777648E-2;1,302030420E-2
6,439831000E0;7,370233785E-2;1,320378234E-2
6,473198000E0;7,461073991E-2;1,353461999E-2
6,506565000E0;7,551242561E-2;1,382286723E-2
6,539932000E0;7,635224942E-2;1,402491643E-2
6,573299000E0;7,732589846E-2;1,417296572E-2
6,606666000E0;7,824138458E-2;1,444411057E-2
6,640033000E0;7,916409141E-2;1,459302706E-2
6,673400000E0;7,995256175E-2;1,504343828E-2
6,706767000E0;8,093621182E-2;1,504509480E-2
6,740134000E0;8,178952427E-2;1,490417383E-2
6,773501000E0;8,251660743E-2;1,476038449E-2
6,806868000E0;8,305573153E-2;1,501944782E-2
6,840235000E0;8,368863967E-2;1,522939194E-2
6,873602000E0;8,423906432E-2;1,547554342E-2
6,906969000E0;8,486042460E-2;1,565916522E-2
6,940336000E0;8,543774711E-2;1,580205851E-2
6,973703000E0;8,603845312E-2;1,603670459E-2
7,007070000E0;8,653427120E-2;1,617608808E-2
7,040437000E0;8,712670606E-2;1,637466937E-2
7,073804000E0;8,767394105E-2;1,656729401E-2
7,107171000E0;8,823939181E-2;1,676416003E-2
7,140538000E0;8,880989571E-2;1,696143991E-2
7,173905000E0;8,935161319E-2;1,717776472E-2
7,207272000E0;8,992613123E-2;1,739420828E-2
7,240639000E0;9,050964515E-2;1,755375832E-2
7,274006000E0;9,097044221E-2;1,768012730E-2
7,307373000E0;9,150711704E-2;1,780216941E-2
7,340740000E0;9,197910786E-2;1,799434302E-2
7,374107000E0;9,255330436E-2;1,812223412E-2
7,407474000E0;9,300979348E-2;1,827680351E-2
7,440841000E0;9,351339728E-2;1,838568173E-2
7,474208000E0;9,392110529E-2;1,846351764E-2
7,507575000E0;9,428800045E-2;1,873593435E-2
7,540942000E0;9,468537568E-2;1,888510416E-2
7,574309000E0;9,511803010E-2;1,894299465E-2
7,607676000E0;9,547024139E-2;1,889634716E-2
7,641043000E0;9,583379570E-2;1,889097700E-2
7,674410000E0;9,608891093E-2;1,883128393E-2
7,707777000E0;9,634971649E-2;1,880657348E-2
7,741144000E0;9,659463224E-2;1,875110888E-2
7,774511000E0;9,675329615E-2;1,872000749E-2
7,807878000E0;9,692666172E-2;1,870998768E-2
7,841245000E0;9,701697723E-2;1,877119117E-2
7,874612000E0;9,710889005E-2;1,880436861E-2
7,907979000E0;9,723729139E-2;1,885087596E-2
7,941346000E0;9,733173886E-2;1,887039147E-2
7,974713000E0;9,736446856E-2;1,893095394E-2
8,008080000E0;9,741388066E-2;1,898450634E-2
8,041447000E0;9,747874804E-2;1,902358175E-2
8,074814000E0;9,753974418E-2;1,897253202E-2
8,108181000E0;9,757390600E-2;1,900137427E-2
8,141548000E0;9,761296905E-2;1,904280892E-2
8,174915000E0;9,761283264E-2;1,901521380E-2
8,208282000E0;9,760001282E-2;1,902858144E-2
8,241649000E0;9,762247450E-2;1,903758862E-2
8,275016000E0;9,759185132E-2;1,902474704E-2
8,308383000E0;9,753680626E-2;1,901214945E-2
8,341750000E0;9,747703339E-2;1,899090451E-2
8,375117000E0;9,742402177E-2;1,898533794E-2
8,408484000E0;9,736056843E-2;1,894474146E-2
8,441851000E0;9,731032525E-2;1,890213609E-2
8,475218000E0;9,722228920E-2;1,884547112E-2
8,508585000E0;9,711752812E-2;1,883083262E-2
8,541952000E0;9,703873366E-2;1,877050509E-2
8,575319000E0;9,691329936E-2;1,869234082E-2
8,608686000E0;9,675527226E-2;1,867092465E-2
8,642053000E0;9,661033352E-2;1,871377483E-2
8,675420000E0;9,638275945E-2;1,875990532E-2
8,708787000E0;9,617033895E-2;1,879214269E-2
8,742154000E0;9,587372677E-2;1,881591960E-2
8,775521000E0;9,554092851E-2;1,883374490E-2
8,808888000E0;9,523125439E-2;1,887322056E-2
8,842255000E0;9,478874077E-2;1,886554402E-2
8,875622000E0;9,440744321E-2;1,881162820E-2
8,908989000E0;9,398554884E-2;1,863638207E-2
8,942356000E0;9,362409885E-2;1,841006331E-2
8,975723000E0;9,320838381E-2;1,830654415E-2
9,009090000E0;9,272009169E-2;1,815767685E-2
9,042457000E0;9,225105243E-2;1,806810727E-2
9,075824000E0;9,174358602E-2;1,784875141E-2
9,109191000E0;9,120395952E-2;1,773689912E-2
9,142558000E0;9,074207485E-2;1,763531479E-2
9,175925000E0;9,020833221E-2;1,745895038E-2
9,209292000E0;8,967017131E-2;1,734485333E-2
9,242659000E0;8,909821359E-2;1,709780945E-2
9,276026000E0;8,852542743E-2;1,687292909E-2
9,309393000E0;8,795613643E-2;1,672547548E-2
9,342760000E0;8,738790273E-2;1,646502391E-2
9,376127000E0;8,681187548E-2;1,629710297E-2
9,409494000E0;8,629662711E-2;1,613147506E-2
9,442861000E0;8,572370321E-2;1,597654011E-2
9,476228000E0;8,511655983E-2;1,574334929E-2
9,509595000E0;8,451200056E-2;1,557907171E-2
9,542962000E0;8,393548187E-2;1,545237549E-2
9,576329000E0;8,336386955E-2;1,519820243E-2
9,609696000E0;8,274947036E-2;1,507598796E-2
9,643063000E0;8,217650577E-2;1,475025430E-2
9,676430000E0;8,162189858E-2;1,459714842E-2
9,709797000E0;8,088635613E-2;1,478043489E-2
9,743164000E0;8,001597153E-2;1,483572488E-2
9,776531000E0;7,905711258E-2;1,476794192E-2
9,809898000E0;7,828405456E-2;1,440410719E-2
9,843265000E0;7,745176350E-2;1,421055989E-2
9,876632000E0;7,652372807E-2;1,408569920E-2
9,909999000E0;7,557706301E-2;1,381903312E-2
9,943366000E0;7,479578405E-2;1,367542405E-2
9,976733000E0;7,383386168E-2;1,342566112E-2
1,001010000E1;7,299078271E-2;1,311295601E-2
1,004346700E1;7,212676047E-2;1,284391472E-2
1,007683400E1;7,133995604E-2;1,264173125E-2
1,011020100E1;7,042812117E-2;1,245123181E-2
1,014356800E1;6,960476788E-2;1,220420647E-2
1,017693500E1;6,880126185E-2;1,201221856E-2
1,021030200E1;6,799688805E-2;1,170431584E-2
1,024366900E1;6,712447963E-2;1,147999318E-2
1,027703600E1;6,635716439E-2;1,123827343E-2
1,031040300E1;6,539850702E-2;1,150333218E-2
1,034377000E1;6,428336540E-2;1,160060829E-2
1,037713700E1;6,318567730E-2;1,127409353E-2
1,041050400E1;6,206915807E-2;1,115528426E-2
1,044387100E1;6,093537791E-2;1,088615028E-2
1,047723800E1;5,987434547E-2;1,076564704E-2
1,051060500E1;5,879911709E-2;1,059294239E-2
1,054397200E1;5,770770171E-2;1,025635252E-2
1,057733900E1;5,664493218E-2;9,950881213E-3
1,061070600E1;5,564085640E-2;9,797220344E-3
1,064407300E1;5,463801286E-2;9,581011202E-3
1,067744000E1;5,362213002E-2;9,344133113E-3
1,071080700E1;5,265753673E-2;9,166927734E-3
1,074417400E1;5,168600786E-2;8,862163896E-3
1,077754100E1;5,076167691E-2;8,711056615E-3
1,081090800E1;4,964468390E-2;8,972832012E-3
1,084427500E1;4,832905873E-2;9,141878473E-3
1,087764200E1;4,708201543E-2;8,818104458E-3
1,091100900E1;4,584753768E-2;8,628517015E-3
1,094437600E1;4,456620046E-2;8,509434718E-3
1,097774300E1;4,332711061E-2;8,382124312E-3
1,101111000E1;4,209717250E-2;8,153978518E-3
1,104447700E1;4,090207250E-2;7,834062432E-3
1,107784400E1;3,981084978E-2;7,678718878E-3
1,111121100E1;3,869967186E-2;7,548649896E-3
1,114457800E1;3,757528737E-2;7,315124031E-3
1,117794500E1;3,655682263E-2;7,124015102E-3
1,121131200E1;3,543117593E-2;6,861720144E-3
1,124467900E1;3,448310454E-2;7,027089940E-3
1,127804600E1;3,311735082E-2;7,363825124E-3
1,131141300E1;3,170342401E-2;7,096264797E-3
1,134478000E1;3,032279461E-2;7,027520163E-3
1,137814700E1;2,896581293E-2;6,953223716E-3
1,141151400E1;2,772708099E-2;6,920838128E-3
1,144488100E1;2,636812497E-2;6,714888551E-3
1,147824800E1;2,511067124E-2;6,422756023E-3
1,151161500E1;2,390517300E-2;6,333761677E-3
1,154498200E1;2,273553697E-2;6,206717888E-3
1,157834900E1;2,160538166E-2;6,098990122E-3
1,161171600E1;2,046097015E-2;5,867489937E-3
1,164508300E1;1,934951001E-2;5,756878449E-3
1,167845000E1;1,828871810E-2;6,130536797E-3
1,171181700E1;1,686596394E-2;6,423803096E-3
1,174518400E1;1,542228451E-2;6,196335971E-3
1,177855100E1;1,403638234E-2;6,138463634E-3
1,181191800E1;1,267360064E-2;6,107853727E-3
1,184528500E1;1,129847730E-2;6,106269593E-3
1,187865200E1;9,986865173E-3;5,920178453E-3
1,191201900E1;8,720211332E-3;5,776927727E-3
1,194538600E1;7,546138646E-3;5,768989852E-3
1,197875300E1;6,343492679E-3;5,726951839E-3
1,201212000E1;5,165131394E-3;5,613265389E-3
1,204548700E1;4,018942281E-3;5,409158154E-3
1,207885400E1;2,982576690E-3;5,473948318E-3
1,211222100E1;1,775688623E-3;5,981042223E-3
1,214558800E1;2,779733771E-4;6,095984272E-3
1,217895500E1;-1,091178484E-3;6,147377039E-3
1,221232200E1;-2,481390388E-3;6,140290632E-3
1,224568900E1;-3,827577771E-3;6,169468196E-3
1,227905600E1;-5,139587638E-3;6,129606659E-3
1,231242300E1;-6,402616206E-3;5,969572888E-3
1,234579000E1;-7,624425924E-3;5,942231322E-3
1,237915700E1;-8,762846095E-3;5,953271268E-3
1,241252400E1;-9,970587019E-3;5,952048437E-3
1,244589100E1;-1,109414950E-2;5,954526487E-3
1,247925800E1;-1,215845116E-2;5,762692836E-3
1,251262500E1;-1,314170722E-2;6,036274821E-3
1,254599200E1;-1,440501680E-2;6,594072263E-3
1,257935900E1;-1,579711178E-2;6,624759574E-3
1,261272600E1;-1,713131299E-2;6,710041498E-3
1,264609300E1;-1,846095590E-2;6,765969874E-3
1,267946000E1;-1,978741769E-2;6,899045840E-3
1,271282700E1;-2,101857446E-2;6,961322147E-3
1,274619400E1;-2,223122861E-2;6,868637652E-3
1,277956100E1;-2,336298699E-2;6,794687808E-3
1,281292800E1;-2,450838774E-2;6,910035486E-3
1,284629500E1;-2,555348487E-2;6,979884562E-3
1,287966200E1;-2,664934423E-2;7,025145540E-3
1,291302900E1;-2,769033372E-2;6,938603529E-3
1,294639600E1;-2,868830315E-2;6,954888849E-3
1,297976300E1;-2,960181389E-2;7,534736356E-3
1,301313000E1;-3,083032756E-2;7,920156538E-3
1,304649700E1;-3,214500237E-2;7,943633399E-3
1,307986400E1;-3,336065912E-2;8,130111569E-3
1,311323100E1;-3,454605952E-2;8,208518485E-3
1,314659800E1;-3,577268899E-2;8,363627920E-3
1,317996500E1;-3,690300108E-2;8,489118528E-3
1,321333200E1;-3,808849257E-2;8,462088462E-3
1,324669900E1;-3,905189467E-2;8,416732414E-3
1,328006600E1;-4,003528846E-2;8,568487334E-3
1,331343300E1;-4,098091306E-2;8,719364915E-3
1,334680000E1;-4,197280698E-2;8,813778372E-3
1,338016700E1;-4,293740807E-2;8,845856947E-3
1,341353400E1;-4,378768215E-2;8,723308952E-3
1,344690100E1;-4,462848334E-2;8,961389011E-3
1,348026800E1;-4,546316072E-2;9,531070167E-3
1,351363500E1;-4,648513907E-2;9,941998688E-3
1,354700200E1;-4,763837628E-2;9,981328765E-3
1,358036900E1;-4,866721596E-2;1,021592916E-2
1,361373600E1;-4,974406210E-2;1,032739586E-2
1,364710300E1;-5,076600945E-2;1,048324345E-2
1,368047000E1;-5,177532914E-2;1,065482675E-2
1,371383700E1;-5,272930077E-2;1,078589984E-2
1,374720400E1;-5,365877885E-2;1,076931571E-2
1,378057100E1;-5,451799642E-2;1,078815810E-2
1,381393800E1;-5,533413556E-2;1,093286910E-2
1,384730500E1;-5,611321473E-2;1,105187519E-2
1,388067200E1;-5,691435536E-2;1,118940894E-2
1,391403900E1;-5,767487722E-2;1,131033014E-2
1,394740600E1;-5,847804827E-2;1,138426805E-2
1,398077300E1;-5,918858372E-2;1,134185163E-2
1,401414000E1;-5,989653198E-2;1,138210903E-2
1,404750700E1;-6,049059076E-2;1,182046831E-2
1,408087400E1;-6,111193496E-2;1,223464168E-2
1,411424100E1;-6,191138300E-2;1,255801956E-2
1,414760800E1;-6,275931198E-2;1,260355633E-2
1,418097500E1;-6,356259689E-2;1,286238965E-2
1,421434200E1;-6,433858045E-2;1,307259335E-2
1,424770900E1;-6,511247421E-2;1,318985395E-2
1,428107600E1;-6,585028972E-2;1,336052970E-2
1,431444300E1;-6,668618581E-2;1,348800158E-2
1,434781000E1;-6,736512210E-2;1,361904840E-2
1,438117700E1;-6,801059005E-2;1,378993934E-2
1,441454400E1;-6,870343563E-2;1,386471381E-2
1,444791100E1;-6,931898074E-2;1,386103727E-2
1,448127800E1;-6,991630223E-2;1,391159335E-2
1,451464500E1;-7,043412376E-2;1,396004793E-2
1,454801200E1;-7,096855680E-2;1,410830033E-2
1,458137900E1;-7,146437086E-2;1,420900814E-2
1,461474600E1;-7,193486422E-2;1,431428689E-2
1,464811300E1;-7,235026430E-2;1,451427433E-2
1,468148000E1;-7,288157815E-2;1,454189033E-2
1,471484700E1;-7,333446215E-2;1,462300461E-2
1,474821400E1;-7,378985376E-2;1,465578625E-2
1,478158100E1;-7,422658216E-2;1,467480467E-2
1,481494800E1;-7,463479555E-2;1,466504691E-2
1,484831500E1;-7,494829804E-2;1,465328404E-2
1,488168200E1;-7,529697368E-2;1,471883894E-2
1,491504900E1;-7,559048854E-2;1,489746679E-2
1,494841600E1;-7,584922813E-2;1,517772669E-2
1,498178300E1;-7,608903192E-2;1,535796230E-2
1,501515000E1;-7,638101145E-2;1,555947877E-2
1,504851700E1;-7,667654329E-2;1,570590832E-2
1,508188400E1;-7,699638497E-2;1,584973154E-2
1,511525100E1;-7,732014693E-2;1,597026166E-2
1,514861800E1;-7,768387676E-2;1,599856550E-2
1,518198500E1;-7,800039129E-2;1,604101653E-2
1,521535200E1;-7,830485361E-2;1,614919785E-2
1,524871900E1;-7,855463365E-2;1,629943246E-2
1,528208600E1;-7,884864253E-2;1,637136888E-2
1,531545300E1;-7,907600355E-2;1,642019114E-2
1,534882000E1;-7,934629440E-2;1,648845926E-2
1,538218700E1;-7,954645913E-2;1,658632430E-2
1,541555400E1;-7,973944700E-2;1,666090954E-2
1,544892100E1;-7,997464244E-2;1,668221017E-2
1,548228800E1;-8,013485145E-2;1,670187331E-2
1,551565500E1;-8,034239173E-2;1,672144672E-2
1,554902200E1;-8,044419820E-2;1,675160759E-2
1,558238900E1;-8,064564033E-2;1,677339098E-2
1,561575600E1;-8,073375037E-2;1,678784066E-2
1,564912300E1;-8,085994668E-2;1,681690474E-2
1,568249000E1;-8,097960527E-2;1,684190404E-2
1,571585700E1;-8,103157916E-2;1,689040643E-2
1,574922400E1;-8,107073676E-2;1,692639874E-2
1,578259100E1;-8,109274607E-2;1,694863168E-2
1,581595800E1;-8,110513601E-2;1,694864547E-2
1,584932500E1;-8,112113268E-2;1,694892432E-2
1,588269200E1;-8,110751361E-2;1,694817264E-2
1,591605900E1;-8,108968323E-2;1,695654540E-2
1,594942600E1;-8,106478546E-2;1,693034877E-2
1,598279300E1;-8,103322976E-2;1,689884085E-2
1,601616000E1;-8,098087053E-2;1,685794269E-2
1,604952700E1;-8,087337456E-2;1,681504482E-2
1,608289400E1;-8,073977316E-2;1,680170220E-2
1,611626100E1;-8,066764911E-2;1,677881920E-2
1,614962800E1;-8,048519475E-2;1,677162182E-2
1,618299500E1;-8,037092202E-2;1,674037599E-2
1,621636200E1;-8,017131332E-2;1,671391275E-2
1,624972900E1;-8,001199779E-2;1,667771632E-2
1,628309600E1;-7,980872864E-2;1,666847082E-2
1,631646300E1;-7,963011856E-2;1,663631179E-2
1,634983000E1;-7,939298323E-2;1,654255341E-2
1,638319700E1;-7,919178366E-2;1,646094707E-2
1,641656400E1;-7,897911417E-2;1,638892066E-2
1,644993100E1;-7,870675288E-2;1,635013892E-2
1,648329800E1;-7,843299303E-2;1,625270012E-2
1,651666500E1;-7,821599808E-2;1,611954294E-2
1,655003200E1;-7,788518259E-2;1,602857661E-2
1,658339900E1;-7,761069097E-2;1,598688213E-2
1,661676600E1;-7,727135171E-2;1,593618863E-2
1,665013300E1;-7,695834661E-2;1,585313048E-2
1,668350000E1;-7,664826249E-2;1,571930009E-2
1,671686700E1;-7,635677986E-2;1,557887707E-2
1,675023400E1;-7,607354650E-2;1,538834280E-2
1,678360100E1;-7,586680532E-2;1,525232365E-2
1,681696800E1;-7,557790705E-2;1,500196922E-2
1,685033500E1;-7,528579264E-2;1,474139899E-2
1,688370200E1;-7,497817718E-2;1,465831955E-2
1,691706900E1;-7,466445925E-2;1,463203778E-2
1,695043600E1;-7,427367408E-2;1,461228867E-2
1,698380300E1;-7,390831605E-2;1,462844661E-2
1,701717000E1;-7,347984215E-2;1,458733266E-2
1,705053700E1;-7,303906180E-2;1,457153433E-2
1,708390400E1;-7,256687883E-2;1,448597736E-2
1,711727100E1;-7,217587000E-2;1,438146228E-2
1,715063800E1;-7,163484254E-2;1,425704118E-2
1,718400500E1;-7,121561274E-2;1,414226332E-2
1,721737200E1;-7,078024516E-2;1,403457363E-2
1,725073900E1;-7,022945218E-2;1,393245058E-2
1,728410600E1;-6,970719476E-2;1,385177581E-2
1,731747300E1;-6,920154362E-2;1,379514181E-2
1,735084000E1;-6,860932249E-2;1,380035831E-2
1,738420700E1;-6,797697111E-2;1,377649267E-2
1,741757400E1;-6,735360664E-2;1,360453626E-2
1,745094100E1;-6,670519561E-2;1,347058189E-2
1,748430800E1;-6,599546104E-2;1,336115326E-2
