masse_A
t;x;y
2,869562000E0;9,855348231E-2;4,034501859E-2
2,902929000E0;9,465030532E-2;4,008221549E-2
2,936296000E0;9,068477294E-2;3,979635705E-2
2,969663000E0;8,654072468E-2;3,942368431E-2
3,003030000E0;8,212460329E-2;3,915828565E-2
3,036397000E0;7,759475580E-2;3,877628593E-2
3,069764000E0;7,291089652E-2;3,844701225E-2
3,103131000E0;6,790717834E-2;3,817117708E-2
3,136498000E0;6,298764791E-2;3,789617752E-2
3,169865000E0;5,793791171E-2;3,758693439E-2
3,203232000E0;5,244082529E-2;3,736922372E-2
3,236599000E0;4,730474453E-2;3,702616974E-2
3,269966000E0;4,190533564E-2;3,682370241E-2
3,303333000E0;3,640937060E-2;3,668059977E-2
3,336700000E0;3,085077456E-2;3,650027513E-2
3,370067000E0;2,545938744E-2;3,641659259E-2
3,403434000E0;1,982381583E-2;3,627347015E-2
3,436801000E0;1,426116562E-2;3,620040076E-2
3,470168000E0;8,760504632E-3;3,616771404E-2
3,503535000E0;3,190364575E-3;3,622864891E-2
3,536902000E0;-2,346388516E-3;3,625886340E-2
3,570269000E0;-7,607722574E-3;3,630804624E-2
3,603636000E0;-1,316425532E-2;3,640857177E-2
3,637003000E0;-1,842049705E-2;3,650314939E-2
3,670370000E0;-2,389773786E-2;3,664619584E-2
3,703737000E0;-2,948559111E-2;3,696442597E-2
3,737104000E0;-3,453933233E-2;3,705739649E-2
3,770471000E0;-4,015657708E-2;3,746835784E-2
3,803838000E0;-4,504051474E-2;3,763241057E-2
3,837205000E0;-5,031908342E-2;3,795860143E-2
3,870572000E0;-5,504738787E-2;3,817629279E-2
3,903939000E0;-5,964828375E-2;3,829353966E-2
3,937306000E0;-6,474529278E-2;3,862502419E-2
3,970673000E0;-6,928488622E-2;3,903535835E-2
4,004040000E0;-7,353517977E-2;3,934294746E-2
4,037407000E0;-7,807588995E-2;3,975415054E-2
4,070774000E0;-8,244969062E-2;4,019802677E-2
4,104141000E0;-8,624310153E-2;4,045104282E-2
4,137508000E0;-9,009464521E-2;4,083420586E-2
4,170875000E0;-9,390452802E-2;4,115745660E-2
4,204242000E0;-9,706317490E-2;4,143585896E-2
4,237609000E0;-1,004618556E-1;4,181395761E-2
4,270976000E0;-1,035444363E-1;4,216862335E-2
4,304343000E0;-1,061772729E-1;4,244297233E-2
4,337710000E0;-1,087758873E-1;4,276650130E-2
4,371077000E0;-1,110115486E-1;4,300966493E-2
4,404444000E0;-1,132421597E-1;4,329299438E-2
4,437811000E0;-1,149480770E-1;4,344951914E-2
4,471178000E0;-1,166918966E-1;4,372997514E-2
4,504545000E0;-1,180060524E-1;4,383637496E-2
4,537912000E0;-1,190881539E-1;4,392595198E-2
4,571279000E0;-1,201012604E-1;4,409532817E-2
4,604646000E0;-1,206388817E-1;4,415367866E-2
4,638013000E0;-1,209841170E-1;4,424883163E-2
4,671380000E0;-1,210026059E-1;4,426582060E-2
4,704747000E0;-1,206563895E-1;4,417951054E-2
4,738114000E0;-1,200475867E-1;4,404050564E-2
4,771481000E0;-1,192037631E-1;4,389644409E-2
4,804848000E0;-1,181822307E-1;4,383634967E-2
4,838215000E0;-1,169538166E-1;4,369503922E-2
4,871582000E0;-1,153252346E-1;4,347493856E-2
4,904949000E0;-1,135859275E-1;4,327586789E-2
4,938316000E0;-1,117010474E-1;4,309784384E-2
4,971683000E0;-1,094703486E-1;4,285938894E-2
5,005050000E0;-1,071865515E-1;4,259411295E-2
5,038417000E0;-1,043648444E-1;4,227222584E-2
5,071784000E0;-1,014666930E-1;4,192897637E-2
5,105151000E0;-9,860355508E-2;4,161082798E-2
5,138518000E0;-9,523526716E-2;4,126143365E-2
5,171885000E0;-9,161114099E-2;4,092420581E-2
5,205252000E0;-8,830620707E-2;4,066288355E-2
5,238619000E0;-8,441359733E-2;4,028366853E-2
5,271986000E0;-8,027518980E-2;3,983655323E-2
5,305353000E0;-7,649272125E-2;3,959958146E-2
5,338720000E0;-7,207439863E-2;3,923866334E-2
5,372087000E0;-6,758436282E-2;3,882426379E-2
5,405454000E0;-6,345491137E-2;3,856014436E-2
5,438821000E0;-5,863432039E-2;3,821985091E-2
5,472188000E0;-5,417451343E-2;3,811979667E-2
5,505555000E0;-4,970594713E-2;3,802903519E-2
5,538922000E0;-4,485180641E-2;3,764412383E-2
5,572289000E0;-4,015554272E-2;3,743292477E-2
5,605656000E0;-3,487032705E-2;3,708674884E-2
5,639023000E0;-3,000173155E-2;3,697342215E-2
5,672390000E0;-2,483168804E-2;3,667540313E-2
5,705757000E0;-1,991119041E-2;3,652086225E-2
5,739124000E0;-1,499979865E-2;3,647317143E-2
5,772491000E0;-9,959770173E-3;3,635278407E-2
5,805858000E0;-4,799079728E-3;3,624842681E-2
5,839225000E0;1,077275338E-4;3,623344404E-2
5,872592000E0;5,146739521E-3;3,625820197E-2
5,905959000E0;1,029800058E-2;3,618767835E-2
5,939326000E0;1,537526208E-2;3,629861414E-2
5,972693000E0;2,045482342E-2;3,630369820E-2
6,006060000E0;2,547601443E-2;3,637604671E-2
6,039427000E0;3,018840718E-2;3,650622442E-2
6,072794000E0;3,521801648E-2;3,662832447E-2
6,106161000E0;4,019005664E-2;3,680152388E-2
6,139528000E0;4,471047637E-2;3,701736042E-2
6,172895000E0;4,955016009E-2;3,721783665E-2
6,206262000E0;5,417946017E-2;3,746438354E-2
6,239629000E0;5,854905693E-2;3,772328135E-2
6,272996000E0;6,307771699E-2;3,793036285E-2
6,306363000E0;6,711378802E-2;3,817170237E-2
6,339730000E0;7,140441383E-2;3,838833409E-2
6,373097000E0;7,522921910E-2;3,868426525E-2
6,406464000E0;7,896565048E-2;3,895571698E-2
6,439831000E0;8,248580385E-2;3,917833534E-2
6,473198000E0;8,591591028E-2;3,939164020E-2
6,506565000E0;8,902261584E-2;3,973164743E-2
6,539932000E0;9,195553646E-2;3,998302790E-2
6,573299000E0;9,469052063E-2;4,008261505E-2
6,606666000E0;9,736383683E-2;4,027590143E-2
6,640033000E0;9,957139159E-2;4,057573585E-2
6,673400000E0;1,015971047E-1;4,076263422E-2
6,706767000E0;1,034119435E-1;4,090399780E-2
6,740134000E0;1,049372266E-1;4,103865687E-2
6,773501000E0;1,062587465E-1;4,115691203E-2
6,806868000E0;1,072042829E-1;4,131385935E-2
6,840235000E0;1,080121846E-1;4,134866460E-2
6,873602000E0;1,084932422E-1;4,139971531E-2
6,906969000E0;1,088057511E-1;4,145100200E-2
6,940336000E0;1,087902553E-1;4,143903869E-2
6,973703000E0;1,082745798E-1;4,139192818E-2
7,007070000E0;1,076992321E-1;4,132964656E-2
7,040437000E0;1,070283439E-1;4,119476691E-2
7,073804000E0;1,059324828E-1;4,110610122E-2
7,107171000E0;1,045216996E-1;4,100331882E-2
7,140538000E0;1,029587891E-1;4,089147293E-2
7,173905000E0;1,012027347E-1;4,071827473E-2
7,207272000E0;9,909129697E-2;4,051542548E-2
7,240639000E0;9,681387855E-2;4,023756086E-2
7,274006000E0;9,432667629E-2;4,009560812E-2
7,307373000E0;9,160178352E-2;3,993732305E-2
7,340740000E0;8,875333610E-2;3,969280474E-2
7,374107000E0;8,564480893E-2;3,940366523E-2
7,407474000E0;8,228822481E-2;3,918336255E-2
7,440841000E0;7,886200072E-2;3,893506445E-2
7,474208000E0;7,521693439E-2;3,868723165E-2
7,507575000E0;7,145995655E-2;3,840294251E-2
7,540942000E0;6,747122626E-2;3,824012355E-2
7,574309000E0;6,344083129E-2;3,795308693E-2
7,607676000E0;5,908710001E-2;3,774542420E-2
7,641043000E0;5,486562147E-2;3,748610505E-2
7,674410000E0;5,049324515E-2;3,727316844E-2
7,707777000E0;4,592733842E-2;3,702464057E-2
7,741144000E0;4,133130332E-2;3,694285741E-2
7,774511000E0;3,684134429E-2;3,666950852E-2
7,807878000E0;3,212548819E-2;3,660046288E-2
7,841245000E0;2,739491635E-2;3,651537724E-2
7,874612000E0;2,275583162E-2;3,632931832E-2
7,907979000E0;1,819298942E-2;3,632134935E-2
7,941346000E0;1,338713581E-2;3,625716329E-2
7,974713000E0;8,701913281E-3;3,616954733E-2
8,008080000E0;3,906765134E-3;3,620659082E-2
8,041447000E0;-7,154850617E-4;3,628988613E-2
8,074814000E0;-5,396633096E-3;3,638729143E-2
8,108181000E0;-1,011991331E-2;3,642118720E-2
8,141548000E0;-1,468364570E-2;3,642309528E-2
8,174915000E0;-1,919391303E-2;3,650706617E-2
8,208282000E0;-2,394111195E-2;3,676404618E-2
8,241649000E0;-2,843196608E-2;3,694669283E-2
8,275016000E0;-3,269063329E-2;3,701900690E-2
8,308383000E0;-3,698974962E-2;3,715622875E-2
8,341750000E0;-4,164513591E-2;3,748613434E-2
8,375117000E0;-4,570418303E-2;3,765931409E-2
8,408484000E0;-4,992419641E-2;3,798228566E-2
8,441851000E0;-5,386046101E-2;3,807240679E-2
8,475218000E0;-5,766434539E-2;3,823731627E-2
8,508585000E0;-6,175600999E-2;3,861059585E-2
8,541952000E0;-6,537201973E-2;3,864638550E-2
8,575319000E0;-6,904983152E-2;3,909136305E-2
8,608686000E0;-7,221020774E-2;3,924659035E-2
8,642053000E0;-7,582005729E-2;3,958721267E-2
8,675420000E0;-7,878539890E-2;3,974719558E-2
8,708787000E0;-8,197627138E-2;4,016141621E-2
8,742154000E0;-8,470508282E-2;4,025924906E-2
8,775521000E0;-8,751182230E-2;4,054349231E-2
8,808888000E0;-8,988920715E-2;4,073725045E-2
8,842255000E0;-9,231679687E-2;4,106387416E-2
8,875622000E0;-9,435115043E-2;4,121081006E-2
8,908989000E0;-9,617804571E-2;4,134284807E-2
8,942356000E0;-9,805631046E-2;4,157034226E-2
8,975723000E0;-9,950536955E-2;4,173438873E-2
9,009090000E0;-1,007766231E-1;4,189980537E-2
9,042457000E0;-1,019443802E-1;4,204867314E-2
9,075824000E0;-1,027947114E-1;4,216902790E-2
9,109191000E0;-1,033397000E-1;4,219501233E-2
9,142558000E0;-1,037138182E-1;4,226591061E-2
9,175925000E0;-1,038112415E-1;4,223592241E-2
9,209292000E0;-1,037239557E-1;4,225547495E-2
9,242659000E0;-1,033584308E-1;4,220191667E-2
9,276026000E0;-1,028212938E-1;4,216273089E-2
9,309393000E0;-1,018669928E-1;4,200004027E-2
9,342760000E0;-1,008672092E-1;4,187069186E-2
9,376127000E0;-9,968162413E-2;4,171133029E-2
9,409494000E0;-9,821633143E-2;4,156459409E-2
9,442861000E0;-9,649444671E-2;4,140369263E-2
9,476228000E0;-9,473825155E-2;4,123466668E-2
9,509595000E0;-9,280676077E-2;4,109834988E-2
9,542962000E0;-9,042398709E-2;4,077695526E-2
9,576329000E0;-8,824629853E-2;4,066993434E-2
9,609696000E0;-8,559122725E-2;4,030800671E-2
9,643063000E0;-8,300781669E-2;4,020133153E-2
9,676430000E0;-7,996561003E-2;3,993132399E-2
9,709797000E0;-7,717511802E-2;3,969565605E-2
9,743164000E0;-7,388866774E-2;3,943210269E-2
9,776531000E0;-7,083106481E-2;3,924027520E-2
9,809898000E0;-6,732386464E-2;3,878178956E-2
9,843265000E0;-6,406632199E-2;3,866184684E-2
9,876632000E0;-6,060124988E-2;3,842720997E-2
9,909999000E0;-5,661650370E-2;3,819346073E-2
9,943366000E0;-5,300532230E-2;3,811974164E-2
9,976733000E0;-4,934977408E-2;3,797011682E-2
1,001010000E1;-4,526477521E-2;3,757420179E-2
1,004346700E1;-4,151962614E-2;3,752933344E-2
1,007683400E1;-3,711664432E-2;3,727997414E-2
1,011020100E1;-3,314109214E-2;3,703516915E-2
1,014356800E1;-2,918332897E-2;3,690806324E-2
1,017693500E1;-2,505854792E-2;3,685877667E-2
1,021030200E1;-2,057160847E-2;3,657530038E-2
1,024366900E1;-1,629087929E-2;3,646199491E-2
1,027703600E1;-1,220373561E-2;3,637843165E-2
1,031040300E1;-7,928008920E-3;3,632536035E-2
1,034377000E1;-3,665890809E-3;3,630799657E-2
1,037713700E1;5,081445274E-4;3,624905207E-2
1,041050400E1;4,816412416E-3;3,627728694E-2
1,044387100E1;9,075133052E-3;3,626902676E-2
1,047723800E1;1,334722678E-2;3,626629665E-2
1,051060500E1;1,756052505E-2;3,626652000E-2
1,054397200E1;2,186577382E-2;3,629259020E-2
1,057733900E1;2,609932652E-2;3,632658088E-2
1,061070600E1;3,013311066E-2;3,655786954E-2
1,064407300E1;3,416595459E-2;3,665797144E-2
1,067744000E1;3,823407731E-2;3,672804250E-2
1,071080700E1;4,209729912E-2;3,691308002E-2
1,074417400E1;4,614834895E-2;3,709428932E-2
1,077754100E1;4,976531099E-2;3,730472129E-2
1,081090800E1;5,365055394E-2;3,742891755E-2
1,084427500E1;5,733013326E-2;3,760917731E-2
1,087764200E1;6,082639178E-2;3,781594977E-2
1,091100900E1;6,410780738E-2;3,797685352E-2
1,094437600E1;6,730533280E-2;3,823213743E-2
1,097774300E1;7,043448046E-2;3,837236810E-2
1,101111000E1;7,331820533E-2;3,851580807E-2
1,104447700E1;7,596132006E-2;3,871659675E-2
1,107784400E1;7,863831415E-2;3,892748033E-2
1,111121100E1;8,110682180E-2;3,912947247E-2
1,114457800E1;8,320381971E-2;3,927431697E-2
1,117794500E1;8,521518601E-2;3,939924052E-2
1,121131200E1;8,708109451E-2;3,955100828E-2
1,124467900E1;8,875504139E-2;3,971034134E-2
1,127804600E1;9,008464374E-2;3,981802382E-2
1,131141300E1;9,132476277E-2;3,994993507E-2
1,134478000E1;9,238014792E-2;4,001852759E-2
1,137814700E1;9,309828896E-2;4,006598812E-2
1,141151400E1;9,380049035E-2;4,007926054E-2
1,144488100E1;9,423773398E-2;4,009825640E-2
1,147824800E1;9,450074373E-2;4,011277253E-2
1,151161500E1;9,451278365E-2;4,011068946E-2
1,154498200E1;9,432254411E-2;4,011262680E-2
1,157834900E1;9,387655842E-2;4,009988378E-2
1,161171600E1;9,331181321E-2;4,006149938E-2
1,164508300E1;9,259727960E-2;4,000515732E-2
1,167845000E1;9,178522744E-2;3,999514231E-2
1,171181700E1;9,069732681E-2;3,987530101E-2
1,174518400E1;8,930149102E-2;3,977529404E-2
1,177855100E1;8,787480103E-2;3,964194612E-2
1,181191800E1;8,612045050E-2;3,949152079E-2
1,184528500E1;8,424894627E-2;3,934772784E-2
1,187865200E1;8,219636367E-2;3,920739323E-2
1,191201900E1;7,998718402E-2;3,906806971E-2
1,194538600E1;7,751331369E-2;3,883123934E-2
1,197875300E1;7,494984413E-2;3,868028377E-2
1,201212000E1;7,229955347E-2;3,846322226E-2
1,204548700E1;6,945475967E-2;3,833595704E-2
1,207885400E1;6,639457050E-2;3,815977684E-2
1,211222100E1;6,321231455E-2;3,796255706E-2
1,214558800E1;5,995322996E-2;3,776490375E-2
1,217895500E1;5,660919894E-2;3,757551651E-2
1,221232200E1;5,309721058E-2;3,741105476E-2
1,224568900E1;4,941493690E-2;3,729698535E-2
1,227905600E1;4,577372982E-2;3,707661000E-2
1,231242300E1;4,203002714E-2;3,691212899E-2
1,234579000E1;3,843615079E-2;3,676978987E-2
1,237915700E1;3,453737218E-2;3,665854541E-2
1,241252400E1;3,070836507E-2;3,657686446E-2
1,244589100E1;2,658584649E-2;3,647788091E-2
1,247925800E1;2,289143289E-2;3,637113410E-2
1,251262500E1;1,888367099E-2;3,630549825E-2
1,254599200E1;1,493297220E-2;3,633372140E-2
1,257935900E1;1,099833079E-2;3,629340222E-2
1,261272600E1;7,001599305E-3;3,625323392E-2
1,264609300E1;3,144114814E-3;3,631524684E-2
1,267946000E1;-7,650200771E-4;3,633396887E-2
1,271282700E1;-4,603106065E-3;3,632790751E-2
1,274619400E1;-8,477924598E-3;3,636557826E-2
1,277956100E1;-1,224635640E-2;3,649202015E-2
1,281292800E1;-1,611694592E-2;3,651414786E-2
1,284629500E1;-1,990060410E-2;3,657892865E-2
1,287966200E1;-2,383715136E-2;3,680300323E-2
1,291302900E1;-2,749296407E-2;3,695052023E-2
1,294639600E1;-3,089457439E-2;3,705803876E-2
1,297976300E1;-3,447374722E-2;3,711349811E-2
1,301313000E1;-3,834775778E-2;3,737621993E-2
1,304649700E1;-4,159135114E-2;3,756409357E-2
1,307986400E1;-4,478541868E-2;3,764917203E-2
1,311323100E1;-4,828968827E-2;3,794407112E-2
1,314659800E1;-5,128378607E-2;3,804029370E-2
1,317996500E1;-5,423619685E-2;3,814992789E-2
1,321333200E1;-5,712365670E-2;3,828020739E-2
1,324669900E1;-6,025107754E-2;3,858259883E-2
1,328006600E1;-6,289454197E-2;3,861968653E-2
1,331343300E1;-6,555646715E-2;3,871294395E-2
1,334680000E1;-6,815075305E-2;3,897153949E-2
1,338016700E1;-7,034828904E-2;3,923578535E-2
1,341353400E1;-7,254034652E-2;3,933085517E-2
1,344690100E1;-7,484562050E-2;3,956872349E-2
1,348026800E1;-7,675092081E-2;3,965686836E-2
1,351363500E1;-7,841821954E-2;3,974454780E-2
1,354700200E1;-8,027681032E-2;4,000778569E-2
1,358036900E1;-8,168771530E-2;4,009455939E-2
1,361373600E1;-8,298957433E-2;4,020554673E-2
1,364710300E1;-8,410627765E-2;4,025940047E-2
1,368047000E1;-8,507390841E-2;4,031975711E-2
1,371383700E1;-8,588977641E-2;4,040533614E-2
1,374720400E1;-8,650006542E-2;4,043446276E-2
1,378057100E1;-8,711799605E-2;4,049670230E-2
1,381393800E1;-8,736375333E-2;4,059838103E-2
1,384730500E1;-8,745446257E-2;4,056269894E-2
1,388067200E1;-8,739156773E-2;4,056595116E-2
1,391403900E1;-8,713672482E-2;4,051619510E-2
1,394740600E1;-8,652805935E-2;4,044942690E-2
1,398077300E1;-8,598704818E-2;4,040432666E-2
1,401414000E1;-8,523896081E-2;4,028699376E-2
1,404750700E1;-8,432627556E-2;4,031336909E-2
1,408087400E1;-8,322979093E-2;4,016719551E-2
1,411424100E1;-8,207314165E-2;4,014854263E-2
1,414760800E1;-8,074135286E-2;4,003381588E-2
1,418097500E1;-7,901847407E-2;3,986076687E-2
1,421434200E1;-7,742443697E-2;3,966527032E-2
1,424770900E1;-7,574888934E-2;3,963253021E-2
1,428107600E1;-7,363345420E-2;3,933503318E-2
1,431444300E1;-7,164756720E-2;3,921315525E-2
1,434781000E1;-6,955438713E-2;3,912685102E-2
1,438117700E1;-6,714643633E-2;3,883764812E-2
1,441454400E1;-6,482348459E-2;3,863964229E-2
1,444791100E1;-6,230285639E-2;3,859256553E-2
1,448127800E1;-5,973413967E-2;3,859269651E-2
1,451464500E1;-5,680416818E-2;3,822505580E-2
1,454801200E1;-5,413650424E-2;3,812560981E-2
1,458137900E1;-5,136191955E-2;3,802013492E-2
1,461474600E1;-4,851433733E-2;3,794585529E-2
1,464811300E1;-4,524539703E-2;3,763650313E-2
1,468148000E1;-4,228019797E-2;3,751006523E-2
1,471484700E1;-3,925901660E-2;3,744292706E-2
1,474821400E1;-3,569986248E-2;3,725221984E-2
1,478158100E1;-3,245128276E-2;3,709034043E-2
1,481494800E1;-2,934701473E-2;3,692150655E-2
1,484831500E1;-2,597518944E-2;3,678619099E-2
1,488168200E1;-2,271368610E-2;3,685349439E-2
1,491504900E1;-1,904055219E-2;3,654251853E-2
1,494841600E1;-1,556044495E-2;3,649522029E-2
1,498178300E1;-1,200778294E-2;3,639467979E-2
1,501515000E1;-8,544831058E-3;3,635459584E-2
1,504851700E1;-5,179529985E-3;3,628573518E-2
1,508188400E1;-1,645959758E-3;3,630937541E-2
1,511525100E1;1,732142169E-3;3,626297730E-2
1,514861800E1;5,268059101E-3;3,630893282E-2
1,518198500E1;8,847788006E-3;3,623124636E-2
1,521535200E1;1,222513017E-2;3,624956528E-2
1,524871900E1;1,570806991E-2;3,625711397E-2
1,528208600E1;1,929333302E-2;3,627039613E-2
1,531545300E1;2,272617057E-2;3,637812116E-2
1,534882000E1;2,610602599E-2;3,636428518E-2
1,538218700E1;2,928381907E-2;3,654691933E-2
1,541555400E1;3,271382141E-2;3,666929761E-2
1,544892100E1;3,590162143E-2;3,671227400E-2
1,548228800E1;3,912133929E-2;3,677076386E-2
1,551565500E1;4,218539620E-2;3,691152330E-2
1,554902200E1;4,535203856E-2;3,699334031E-2
1,558238900E1;4,834839497E-2;3,718870261E-2
1,561575600E1;5,117362198E-2;3,735562791E-2
1,564912300E1;5,405005708E-2;3,746751820E-2
1,568249000E1;5,676004116E-2;3,759935239E-2
1,571585700E1;5,919352304E-2;3,775221052E-2
1,574922400E1;6,170542509E-2;3,786200067E-2
1,578259100E1;6,396856050E-2;3,803493955E-2
1,581595800E1;6,609130249E-2;3,816424485E-2
1,584932500E1;6,805843052E-2;3,827102416E-2
1,588269200E1;6,995927374E-2;3,836161039E-2
1,591605900E1;7,163946998E-2;3,845832364E-2
1,594942600E1;7,324997178E-2;3,856994739E-2
1,598279300E1;7,454015885E-2;3,866794969E-2
1,601616000E1;7,586136881E-2;3,876662415E-2
1,604952700E1;7,687546582E-2;3,884782175E-2
1,608289400E1;7,777757458E-2;3,892614725E-2
1,611626100E1;7,844673686E-2;3,898184153E-2
1,614962800E1;7,909432645E-2;3,902079554E-2
1,618299500E1;7,935942213E-2;3,909085750E-2
1,621636200E1;7,965553108E-2;3,908745237E-2
1,624972900E1;7,973114353E-2;3,906550810E-2
1,628309600E1;7,958355914E-2;3,910194594E-2
1,631646300E1;7,928694629E-2;3,907735382E-2
1,634983000E1;7,893269484E-2;3,904495982E-2
1,638319700E1;7,840398833E-2;3,902127962E-2
1,641656400E1;7,768544148E-2;3,892639131E-2
1,644993100E1;7,678506131E-2;3,885161254E-2
1,648329800E1;7,570263253E-2;3,876601148E-2
1,651666500E1;7,446460540E-2;3,870930802E-2
1,655003200E1;7,312038862E-2;3,856092954E-2
1,658339900E1;7,161083222E-2;3,844000781E-2
1,661676600E1;6,996652292E-2;3,838879540E-2
1,665013300E1;6,815938035E-2;3,828388911E-2
1,668350000E1;6,627262209E-2;3,821989414E-2
1,671686700E1;6,421209249E-2;3,802943682E-2
1,675023400E1;6,201137186E-2;3,790352211E-2
1,678360100E1;5,965921533E-2;3,780989123E-2
1,681696800E1;5,724883812E-2;3,761206253E-2
1,685033500E1;5,475425443E-2;3,752612482E-2
1,688370200E1;5,207384279E-2;3,737143899E-2
1,691706900E1;4,928446553E-2;3,732557863E-2
1,695043600E1;4,654509300E-2;3,710456683E-2
1,698380300E1;4,355973162E-2;3,692695953E-2
1,701717000E1;4,059272798E-2;3,686664877E-2
1,705053700E1;3,776010733E-2;3,676184290E-2
1,708390400E1;3,472326005E-2;3,665983581E-2
1,711727100E1;3,155927251E-2;3,657688121E-2
1,715063800E1;2,842316406E-2;3,656660394E-2
1,718400500E1;2,523074105E-2;3,650641639E-2
1,721737200E1;2,225912752E-2;3,630842932E-2
1,725073900E1;1,897558278E-2;3,631521593E-2
1,728410600E1;1,575283399E-2;3,628937794E-2
1,731747300E1;1,264274920E-2;3,629498248E-2
1,735084000E1;9,449993940E-3;3,631830380E-2
1,738420700E1;6,154220164E-3;3,628946421E-2
1,741757400E1;3,073910126E-3;3,625270096E-2
1,745094100E1;-6,789534555E-5;3,636279344E-2
1,748430800E1;-3,167645664E-3;3,633461870E-2
1,751767500E1;-6,288626632E-3;3,639690768E-2
